

William Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slade
Gender	Male
Abode	Shannon St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jul 1827
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 934
Source	LDS Film 560881
Parent	Willm. Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099185&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099185&Relationship=2ndParent



