

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Vine St
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 82, Entry 427
Source	LDS Film 1655552
Parent Of	Samuel Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193170&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193170&Relationship=2ndParent



