

John Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarvis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Turper's Court Portland Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 206, Entry 1643
Source	LDS Film 1656423
Parent	William Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166272&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166272&Relationship=2ndParent



