

Samuel Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130389
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomlinson
Gender	Male
Abode	Kensington, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1829
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1828 - 1829, Page 250, Entry 1995
Source	LDS Film 93877
Parent Of	George Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130389&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130389&Relationship=2ndParent



