

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110363
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Plumbe Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8485
Source	LDS Film 560881
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110363&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110363&Relationship=2ndParent



