

Henry Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parrot
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Henry Parrot; Esther Kaye
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 79, Entry 158
Source	LDS Film 93843
Witnessed Marriage Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037357&Relationship=Groom
Witnessed Marriage Of	Victoria Jacot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037357&Relationship=Bride



