

Thomas Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armistead
Gender	Male
Abode	Virgil Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1826
Occupation (As Documented)	Last and Boot tree maker
Occupation (Standardised)	Last & Boot Tree Maker
Register	Baptisms 1825 - 1826, Page 303, Entry 2420
Source	LDS 1656419
Parent Of	Louisa Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119185&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119185&Relationship=2ndParent



