

Samuel Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101396
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smart
Gender	Male
Abode	Parliament St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1820 - 1821, Page 209, Entry 1665
Source	LDS Film 1656418
Parent Of	Samuel Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101396&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101396&Relationship=2ndParent



