

James Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041956
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardner
Gender	Male
Abode	Mason Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Feb 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 357
Source	LDS Film 93833
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041956&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041956&Relationship=2ndParent



