

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Lamb; Jane Openshaw
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 216, Entry 432
Source	LDS Film 1546290
Witnessed By	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121619&Relationship=Witness_1
Witnessed By	Jane Openshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121619&Relationship=Witness_2
Married To	Alice Openshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121619&Relationship=Bride



