

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030339
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Abode	Preston street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Spouse's Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 72
Source	LDS Film 93833
Married To	Ann Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030339&Relationship=Deceased



