

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008197
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 193, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008197&Relationship=Deceased



