

Joseph Howkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Howkes
Gender	Male
Abode	Ormond Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	8 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 18
Source	LDS Film 1656373
Parent Of	Richal Howkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050363&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050363&Relationship=2ndParent



