

Francis Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006257
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Butler
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 151, Entry 5
Source	LDS Film 1656376
Married To	Patience Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006257&Relationship=Deceased



