

Hugh Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237708
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stevens
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Feb 1855
Register	Baptisms 1855 - 1856, Page 134, Entry 1068
Source	LDS Film 93887
Parent Of	Margaret Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237708&Relationship=2ndParent



