

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015009
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1816
Witnesses	George M. Sugden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 3, Entry 904
Source	LDS Film 1656150
Witnessed Marriage Of	James Rody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015009&Relationship=Groom
Witnessed Marriage Of	Roseanna Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015009&Relationship=Bride



