

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Aug 1846
Register	Baptisms 1835 - 1866, Page 117, Entry 2
Source	LDS Film 1647560
Parent Of	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294370&Relationship=2ndParent



