

John Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Abode	Price's St. Soho
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 36, Entry 287
Source	LDS Film 1546062
Parent Of	George Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194988&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194988&Relationship=2ndParent



