

Edward Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hull
Parent's Occupation (As Documented)	Accounting Clerk
Parent's Occupation (Standardised)	Accounting Clerk
Gender	Male
Abode	Dublin St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	12 Mar 1856
Baptising Minister	W Gillison Bell
Register	Baptisms 1834 - 1926, Page 57, Entry 451
Source	LDS Film 1656207
Parent	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198558&Relationship=1stParent
Parent	Rose Ann Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198558&Relationship=2ndParent



