

Henry Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248386
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gatliff
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1859, Page 14, Entry 109
Source	LDS Film 1656561
Parent Of	Alice Maude Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248386&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248386&Relationship=2ndParent



