

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Codrington St, West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1844
Register	Baptisms 1843 - 1844, Page 133, Entry 1061
Source	LDS Film 93884
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180762&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180762&Relationship=2ndParent



