

Eliza Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194096
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blenheim St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1848
Register	Baptisms 1847 - 1848, Page 318, Entry 2543
Source	LDS Film 93885
Parent Of	Eliza Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194096&Relationship=Baptised
Married To	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194096&Relationship=1stParent



