

Samuel Dalzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150655
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dalzell
Gender	Male
Abode	Bostock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1835
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Baptism 1834 - 1835, Page 251, Entry 2005
Source	LDS Film 1656421
Parent Of	William Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150655&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150655&Relationship=2ndParent



