

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 May 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 593
Source	LDS Film 93873
Parent Of	Edward Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079072&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079072&Relationship=2ndParent



