

James Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanna
Gender	Male
Abode	Downe St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 238, Entry 1898
Source	LDS Film 1656422
Parent Of	William Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290306&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290306&Relationship=2ndParent



