

Joanna Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157251
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Davison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ashton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 26, Entry 207
Source	LDS Film 1656422
Parent	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157251&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157251&Relationship=2ndParent



