

George Deas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106012
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Deas
Gender	Male
Abode	Bostock St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5190
Source	LDS Film 560881
Parent Of	George Deas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106012&Relationship=Deceased
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106012&Relationship=2ndParent



