

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011722
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 297, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011722&Relationship=Groom
Witnessed Marriage Of	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011722&Relationship=Bride



