

William Landors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Landors
Gender	Male
Abode	Work House
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1801
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Death	14 Jan 1801
Age At Death	72 Years
Age At Death (Years)	72
Register	Burials 1800 - 1801, Page 27, Entry 12
Source	LDS Film 93833



