

Joseph Motyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Motyer
Gender	Male
Abode	Sandon Place Rathbone St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 138, Entry 1100
Source	LDS Film 1656422
Parent Of	James Elijah Motyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158143&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158143&Relationship=2ndParent



