

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036089
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1837
Witnesses	Ellis Jones, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 131, Entry 261
Source	LDS Film 93843
Witnessed Marriage Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036089&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036089&Relationship=Bride



