

Jacob Hanby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051140
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hanby
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1800
Witnesses	Jacob Hanby; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officg. Minister
Register	Marriages 1797 - 1801, Page 155, Entry 3333
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051140&Relationship=Groom
Witnessed Marriage Of	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051140&Relationship=Bride



