

Abraham Mathews Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143177
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Mathews
Surname	Charlton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Burlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 251, Entry 2001
Source	LDS Film 1656421
Parent	Robert Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143177&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143177&Relationship=2ndParent



