

Jane Nooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043980
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nooney
Name Suffixes	Spinster
Gender	Female
Abode	Mother's abode Chapel street; Father's abode Lancelot's hey
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1791
Date Of Child's Death	8 Sep 1791
Register	Burials 1791, Page 94, Entry 175
Source	LDS Film 93833
Parent Of	Jane Nooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043980&Relationship=Deceased



