

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060147
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	Porter Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Muelee?; Sarah Bowers
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 153, Entry 306
Source	LDS Film 93844
Witnessed By	Robt. Muelee?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060147&Relationship=Witness_1
Witnessed By	Sarah Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060147&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060147&Relationship=Bride



