

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130078
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Islington Place, Christian Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Dec 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 162, Entry 1295
Source	LDS Film 1468980
Parent Of	P. G. C. [Thompson] Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130078&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130078&Relationship=2ndParent



