

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113088
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Lime Kiln Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10771
Source	LDS Film 560881
Parent Of	Mary L. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113088&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113088&Relationship=2ndParent



