

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1849
Witnesses	Robert Hodgson; Ellen Hodgson
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 56, Entry 111
Source	LDS Film 2147914
Witnessed Marriage Of	Christopher Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077386&Relationship=Groom
Witnessed Marriage Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077386&Relationship=Bride



