

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Stanley St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Oct 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 342
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050423&Relationship=2ndParent



