

Walter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109097
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Harrison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Finch Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 132, Entry 1056
Source	LDS Film 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109097&Relationship=2ndParent



