

Robert McGilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGilligan
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 252, Entry 2015
Source	LDS Film 1656378
Parent	Robert McGilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089363&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089363&Relationship=2ndParent



