

William Dent Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090793
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Dent
Surname	Noble
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1787
Register	Burials 1784 - 1798, Page 31, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090793&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090793&Relationship=2ndParent



