

Eleanor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161804
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 124, Entry 988
Source	LDS Film 1656423
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161804&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161804&Relationship=2ndParent



