

Philip Henry Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188390
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Henry
Surname	Dean
Gender	Male
Abode	North St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	5 Apr 1846
Register	Baptisms 1846 - 1847, Page 128, Entry 1023
Source	LDS Film 93885
Parent Of	Katharine Isabell Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188390&Relationship=Baptised
Married To	Sophia Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188390&Relationship=2ndParent



