

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Feb 1798
Date Of Spouse's Death	16 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 12
Source	LDS Film 1647560
Married To	Ellen Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094567&Relationship=Deceased



