

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Aug 1840
Witnesses	John Webster; Ann Webster, (X)
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 225
Source	LDS Film 1468981
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120716&Relationship=Groom
Witnessed Marriage Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120716&Relationship=Bride



