

Menzies Ducker Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163554
First Name (With Contractions)	Menzies
First Name (Without Contractions)	Menzies
Middle or Other Names	Ducker
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 343, Entry 2738
Source	LDS Film 1656423
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163554&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163554&Relationship=2ndParent



