

Robert Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lucas
Gender	Male
Abode	Parish of Wigan
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Feb 1813
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Minor Or Full	Minor
Witnesses	Robt. Lucas; Mary Lucas
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of their parents.
Register	Marriages 1813 - 1816, Page 11, Entry 31
Source	LDS Film 1656150
Witnessed By	Robt. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052122&Relationship=Witness_1
Witnessed By	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052122&Relationship=Witness_2
Married To	Martha May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052122&Relationship=Bride



