

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432608
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Park Road
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1843
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 89, Entry 1
Source	LDS Film 1468981
Parent Of	Hannah Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432608&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432608&Relationship=2ndParent



