

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Upper Hill Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1824
Occupation (As Documented)	Schoolmaster or Teacher
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1823 - 1825, Page 242, Entry 1930
Source	LDS Film 1656418
Parent Of	Adam Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110382&Relationship=2ndParent



