

William Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brewer
Gender	Male
Abode	St Pauls Square
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 151, Entry 5
Source	LDS Film 1656373
Parent Of	Eleanor Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200820&Relationship=2ndParent



