

Ellen Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094814
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Former/Maiden/Other Surname 1	Cunliffe
Gender	Female
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Mar 1800
Date Of Child's Death	18 Mar 1800
Register	Burials 1790 - 1812, Page 47, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094814&Relationship=Deceased
Married To	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094814&Relationship=1stParent



