

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017829
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 May 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 162, Entry 24
Source	LDS Film 1656376
Married To	Sarah Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017829&Relationship=Deceased



