

Malechi Conry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155762
First Name (With Contractions)	Malechi
First Name (Without Contractions)	Malechi
Surname	Conry
Name Suffixes	Gentleman
Gender	Unknown
Abode	Russell Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1837
Register	Baptisms 1813 - 1851, Page 87, Entry 690
Source	LDS Film 1656153
Parent Of	Sarah Ackerley Conry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155762&Relationship=2ndParent



