

Jessie Campbell Vincent?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080468
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Campbell
Surname	Vincent?
Married Surname	Mackenzie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Field St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Mar 1853
Minor Or Full	Full
Status	Widow
Witnesses	James Partridge; Mary Hint
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 140, Entry 280
Source	LDS Film 1656013
Witnessed By	James Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080468&Relationship=Witness_1
Witnessed By	Mary Hint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080468&Relationship=Witness_2
Married To	James Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080468&Relationship=Groom



