

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Rainfords Garden
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044622&Relationship=2ndParent



