

William Henry Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Field
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Male
Abode	Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 131, Entry 1042
Source	LDS Film 1656013
Parent	William Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298819&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298819&Relationship=2ndParent



