

John Houseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houseman
Parent's Occupation (As Documented)	Twine Spinner
Parent's Occupation (Standardised)	Twine Spinner
Gender	Male
Abode	Blake Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1745
Source	LDS Film 1068890
Parent	James Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087684&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087684&Relationship=2ndParent



