

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072678
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jul 1830
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 117, Entry 350
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072678&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072678&Relationship=Bride



