

Joseph Turnup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turnup
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1781
Witnesses	Joseph Turnup; William Morris
Marriage Type	Banns
Marrying Minister	Wm Loxham
Register	Marriages 1777-1813, Entry 61
Source	LDS Film 1656195
Witnessed Marriage Of	Silvester Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002899&Relationship=Groom
Witnessed Marriage Of	Ann Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002899&Relationship=Bride



