

Eliza Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241894
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Neale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hydra St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Date Of Child's Birth	1 Mar 1857
Register	Baptisms 1856 - 1857, Page 246, Entry 1961
Source	LDS Film 93887
Parent Of	Eliza Jane Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241894&Relationship=Baptised
Married To	Francis Edward Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241894&Relationship=1stParent



