

Theophilus Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078858
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Lewthwaite
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	4 Dec 1810
Register	Baptisms 1810 - 1812, Page 70, Entry 378
Source	LDS Film 93873
Parent Of	Elizabeth Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078858&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078858&Relationship=2ndParent



