

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Pottr.
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1736
Register	Burials 1704 - 1737, Page 185, Entry 60
Source	LDS Film 1656376
Parent	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004344&Relationship=1stParent



