

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Charnock
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1852
Witnesses	William Jones of Upper Hill St.; Helen Haskayne of 258 Mill St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 53, Entry 6
Source	LDS Film 396378
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122345&Relationship=Witness_1
Witnessed By	Helen Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122345&Relationship=Witness_2
Married To	Jane Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122345&Relationship=Bride



